Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;124;266;8,24;2,76
De 5 a 9 años;86;75;161;4,98;1,67
De 10 a 14 años;84;64;148;4,58;1,54
De 15 a 20 años;91;72;163;5,05;1,69
De 20 a 24 años;250;142;392;12,14;4,07
De 25 a 29 años;412;164;576;17,83;5,97
De 30 a 34 años;435;167;602;18,64;6,24
De 35 a 39 años;265;129;394;12,20;4,09
De 40 a 44 años;173;88;261;8,08;2,71
De 44 a 49 años;88;46;134;4,15;1,39
De 50 a 54 años;37;24;61;1,89;0,63
De 55 a 59 años;20;15;35;1,08;0,36
De 60 a 64 años;8;9;17;0,53;0,18
De 65 a 69 años;..;..;8;0,25;0,08
De 70 a 74 años;..;..;8;0,25;0,08
De 75 a 79 años;..;..;4;0,12;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2099;1131;3230;100,00;33,50
%;64,98;35,02;100,00;;

