Població estrangera a 1 de gener. Per districtes. 2001
Lleida
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;592;..;..;..
Districte II;274;..;..;..
Districte III;224;..;..;..
Districte IV;569;7;36,84;1,23
Districte V;439;5;26,32;1,14
Districte VI;703;..;..;..
Districte VII;170;..;..;..
Districte VIII;28;..;..;..
Districte IX;32;..;..;..
Total;3031;19;100,00;0,63

