Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,80;0,13
De 5 a 9 años;..;..;7;4,43;0,16
De 10 a 14 años;..;..;8;5,06;0,18
De 15 a 20 años;..;..;5;3,16;0,11
De 20 a 24 años;4;5;9;5,70;0,20
De 25 a 29 años;8;6;14;8,86;0,31
De 30 a 34 años;6;24;30;18,99;0,67
De 35 a 39 años;8;14;22;13,92;0,49
De 40 a 44 años;10;10;20;12,66;0,44
De 44 a 49 años;5;6;11;6,96;0,24
De 50 a 54 años;..;..;10;6,33;0,22
De 55 a 59 años;..;..;8;5,06;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;99;158;100,00;3,51
%;37,34;62,66;100,00;;

