Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;77;0,07;0,64;3;4,05
2021;110172;12046;74;0,07;0,61;1;1,37
2020;109606;12337;73;0,07;0,59;2;2,82
2019;108411;11669;71;0,07;0,61;8;12,70
2018;108122;11304;63;0,06;0,56;11;21,15
2017;106930;10738;52;0,05;0,48;-5;-8,77
2016;106275;10699;57;0,05;0,53;-14;-19,72
2015;106168;10882;71;0,07;0,65;-2;-2,74
2014;106262;11741;73;0,07;0,62;8;12,31
2013;106242;12437;65;0,06;0,52;-14;-17,72
2012;106252;12939;79;0,07;0,61;-22;-21,78
2011;105670;13140;101;0,10;0,77;7;7,45
2010;104589;13011;94;0,09;0,72;-9;-8,74
2009;104353;13411;103;0,10;0,77;-5;-4,63
2008;101758;12167;108;0,11;0,89;13;13,68
2007;98856;11122;95;0,10;0,85;23;31,94
2006;96779;10736;72;0,07;0,67;-1;-1,37
2005;93408;9132;73;0,08;0,80;19;35,19
2004;89444;7188;54;0,06;0,75;20;58,82
2003;86306;5937;34;0,04;0,57;2;6,25
2002;82678;4311;32;0,04;0,74;9;39,13
2001;79712;3057;23;0,03;0,75;10;76,92
2000;77622;1962;13;0,02;0,66;..;..

