Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla d'Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;6,92;0,16
De 5 a 9 años;..;..;5;3,14;0,07
De 10 a 14 años;..;..;5;3,14;0,07
De 15 a 20 años;..;..;5;3,14;0,07
De 20 a 24 años;7;8;15;9,43;0,22
De 25 a 29 años;9;6;15;9,43;0,22
De 30 a 34 años;..;..;5;3,14;0,07
De 35 a 39 años;8;7;15;9,43;0,22
De 40 a 44 años;13;8;21;13,21;0,30
De 44 a 49 años;12;10;22;13,84;0,32
De 50 a 54 años;9;9;18;11,32;0,26
De 55 a 59 años;7;4;11;6,92;0,16
De 60 a 64 años;..;..;9;5,66;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;77;159;100,00;2,28
%;51,57;48,43;100,00;;

