Població estrangera a 1 de gener. Per continents. 2007
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;9179;7724;16903;20,17;100,00
Unió Europea (27);7983;6349;14332;17,10;84,79
Europa central i oriental;1095;1256;2351;2,81;13,91
Resta d'Europa;101;119;220;0,26;1,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;16602;8508;25110;29,97;100,00
Àfrica oriental;21;18;39;0,05;0,16
Àfrica central;150;155;305;0,36;1,21
Àfrica del Nord;12588;7426;20014;23,89;79,71
Àfrica del Sud;5;5;10;0,01;0,04
Àfrica occidental;3832;901;4733;5,65;18,85
No hi consta país;..;..;9;0,01;0,04
 ;;;;;
Amèrica;16877;20850;37727;45,03;100,00
Amèrica del Nord;195;211;406;0,48;1,08
Amèrica Central;549;883;1432;1,71;3,80
Carib;1002;1520;2522;3,01;6,68
Amèrica del Sud;15131;18236;33367;39,82;88,44
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2401;1618;4019;4,80;100,00
Àsia central;7;10;17;0,02;0,42
Àsia oriental;1347;1203;2550;3,04;63,45
Àsia del Sud;907;229;1136;1,36;28,27
Àsia del Sud-est;34;82;116;0,14;2,89
Orient Mitjà;100;68;168;0,20;4,18
No hi consta país;6;26;32;0,04;0,80
 ;;;;;
Oceania;18;8;26;0,03;100,00
Austràlia i Nova Zelanda;18;8;26;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;<0,01;100,00
 ;;;;;
Total;45082;38708;83790;100,00;..

