Foreign population by age and sex. 2017
Metropolità
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,339,275,614,463,010
5-9 years,351,350,701,529,011
10-14 years,329,272,601,454,010
15-19 years,311,341,652,492,010
20-24 years,364,654,1.018,768,016
25-29 years,372,1.113,1.485,1121,024
30-34 years,448,1.344,1.792,1353,028
35-39 years,408,1.099,1.507,1138,024
40-44 years,409,970,1.379,1041,022
45-49 years,376,602,978,738,016
50-54 years,271,576,847,639,013
55-59 years,176,504,680,513,011
60-64 years,120,384,504,380,008
65-69 years,64,191,255,192,004
70-74 years,27,62,89,067,001
75-79 years,26,65,91,069,001
80-84 years,9,28,37,028,<001
85 years or more,..,..,18,014,<001
Total,4.401,8.847,13.248,10000,210
%,3322,6678,10000,,

