Población extranjera a 1 de enero. Por distritos. 2019
Badalona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;427;..;..;..
Distrito II;2111;5;4,63;0,24
Distrito III;1755;..;..;..
Distrito IV;1229;8;7,41;0,65
Distrito V;614;..;..;..
Distrito VI;272;..;..;..
Distrito VII;7032;29;26,85;0,41
Distrito VIII;2370;12;11,11;0,51
Distrito IX;14642;52;48,15;0,36
Total;30452;108;100,00;0,35

