Població estrangera a 1 de gener. Per municipis. 2017
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3070;494;26,30;16,09
Tortosa;5689;447;23,80;7,86
Ràpita, la;2427;238;12,67;9,81
Roquetes;1154;84;4,47;7,28
Ametlla de Mar, l';1528;80;4,26;5,24
Deltebre;999;66;3,51;6,61
Alcanar;1902;66;3,51;3,47
Aldea, l';795;45;2,40;5,66
Santa Bàrbara;538;40;2,13;7,43
Ampolla, l';863;31;1,65;3,59
Ulldecona;1580;31;1,65;1,96
Sénia, la;956;30;1,60;3,14
Móra d'Ebre;902;29;1,54;3,22
Flix;411;27;1,44;6,57
Gandesa;608;21;1,12;3,45
Camarles;460;20;1,06;4,35
Móra la Nova;566;19;1,01;3,36
Ascó;125;14;0,75;11,20
Sant Jaume d'Enveja;211;13;0,69;6,16
Tivissa;193;12;0,64;6,22
Pobla de Massaluca, la;36;9;0,48;25,00
Masdenverge;73;9;0,48;12,33
Perelló, el;753;8;0,43;1,06
Riba-roja d'Ebre;81;5;0,27;6,17
Galera, la;102;4;0,21;3,92
Benissanet;266;4;0,21;1,50
Resta de municipis;1832;32;1,70;1,75
Terres de l'Ebre;28120;1878;100,00;6,68

