Foreign population by age and sex. 2009
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,358,002
5-9 years,..,..,7,251,001
10-14 years,..,..,10,358,002
15-19 years,8,9,17,609,003
20-24 years,16,24,40,1434,008
25-29 years,26,40,66,2366,013
30-34 years,20,30,50,1792,010
35-39 years,9,20,29,1039,006
40-44 years,8,13,21,753,004
45-49 years,..,..,13,466,003
50-54 years,..,..,9,323,002
55-59 years,..,..,6,215,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,175,279,10000,054
%,3728,6272,10000,,

