Distribution by countries of the continent. 2021
Santa Coloma de Gramenet
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,495,1.043,1.538,2043,301
Dominican Republic,450,427,877,1165,459
Brazil,404,462,866,1151,389
Ecuador,448,411,859,1141,356
Colombia,338,370,708,941,141
Bolivia,248,310,558,741,213
Peru,258,267,525,697,182
Venezuela,170,234,404,537,129
El Salvador,118,174,292,388,453
Paraguay,89,143,232,308,149
Argentina,84,80,164,218,066
Cuba,57,62,119,158,130
Chile,44,56,100,133,102
Uruguay,47,38,85,113,103
Nicaragua,28,48,76,101,197
Mexico,15,32,47,062,065
United States of America,20,20,40,053,045
Guatemala,7,14,21,028,200
Canada,..,..,5,007,037
Panama,..,..,4,005,065
Other countries,..,..,6,008,..
Country unknown,1,0,1,001,..
Total continent,3.326,4.201,7.527,10000,..

