Població estrangera a 1 de gener. Per països. 2008
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3600;2112;5712;97,66;2,73
Algèria;32;15;47;0,80;0,61
Guinea Equatorial;7;10;17;0,29;1,01
Sudan, el;9;5;14;0,24;20,00
Mali;6;6;12;0,21;0,20
Guinea;..;..;9;0,15;0,22
Senegal;4;5;9;0,15;0,06
Líbia;..;..;5;0,09;6,58
Nigèria;..;..;4;0,07;0,07
Tunísia;..;..;4;0,07;0,83
Resta de països;10;6;16;0,27;..
Total continent;3677;2172;5849;100,00;..

