Población extranjera a 1 de enero. Por países. 2020
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Perú;195;243;438;22,65;1,52
Colombia;180;227;407;21,04;0,85
Bolívia;100;132;232;12,00;0,81
Argentina;98;107;205;10,60;0,84
Ecuador;82;87;169;8,74;0,65
Venezuela;41;96;137;7,08;0,45
Brasil;47;67;114;5,89;0,49
Paraguay;30;76;106;5,48;0,66
Chile;35;38;73;3,77;0,69
Uruguay;28;24;52;2,69;0,60
Resto de países;..;..;..;..;..
Total subcontinent;836;1098;1934;100,00;..

