Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;37;87;13,41;1,53
De 5 a 9 anys;28;28;56;8,63;0,99
De 10 a 14 anys;13;11;24;3,70;0,42
De 15 a 19 anys;20;6;26;4,01;0,46
De 20 a 24 anys;17;27;44;6,78;0,78
De 25 a 29 anys;32;35;67;10,32;1,18
De 30 a 34 anys;49;34;83;12,79;1,46
De 35 a 39 anys;62;38;100;15,41;1,76
De 40 a 44 anys;54;18;72;11,09;1,27
De 45 a 49 anys;33;10;43;6,63;0,76
De 50 a 54 anys;23;6;29;4,47;0,51
De 55 a 59 anys;..;..;8;1,23;0,14
De 60 a 64 anys;..;..;5;0,77;0,09
De 65 a 69 anys;..;..;4;0,62;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;388;261;649;100,00;11,45
%;59,78;40,22;100,00;;

