Població estrangera a 1 de gener. Per països. 2010
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;439;332;771;88,42;0,33
Algèria;30;18;48;5,50;0,56
Nigèria;..;..;9;1,03;0,12
Sud-àfrica;..;..;6;0,69;3,39
Tunísia;..;..;6;0,69;1,07
Camerun;..;..;4;0,46;0,31
Guinea Equatorial;..;..;4;0,46;0,23
Senegal;..;..;4;0,46;0,02
Resta de països;14;6;20;2,29;..
Total continent;506;366;872;100,00;..

