Població estrangera a 1 de gener. Per districtes. 2001
Barcelona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;16592;89;26,33;0,54
Eixample;13209;40;11,83;0,30
Sants-Montjuïc;8440;52;15,38;0,62
Les Corts;3266;..;..;..
Sarrià-Sant Gervasi;5857;..;..;..
Gràcia;4763;17;5,03;0,36
Horta-Guinardó;4840;23;6,80;0,48
Nou Barris;4929;49;14,50;0,99
Sant Andreu;4007;55;16,27;1,37
Sant Martí;6881;10;2,96;0,15
Total;72784;338;100,00;0,46

