Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,76;0,03
De 5 a 9 años;..;..;7;6,67;0,05
De 10 a 14 años;..;..;6;5,71;0,04
De 15 a 20 años;7;9;16;15,24;0,11
De 20 a 24 años;..;..;5;4,76;0,03
De 25 a 29 años;..;..;7;6,67;0,05
De 30 a 34 años;..;..;4;3,81;0,03
De 35 a 39 años;5;5;10;9,52;0,07
De 40 a 44 años;..;..;13;12,38;0,09
De 44 a 49 años;..;..;6;5,71;0,04
De 50 a 54 años;4;4;8;7,62;0,06
De 55 a 59 años;..;..;5;4,76;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;6,67;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;52;105;100,00;0,73
%;50,48;49,52;100,00;;

