Población extranjera a 1 de enero. Por distritos. 2002
Barcelona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;26529;732;35,11;2,76
Eixample;19636;152;7,29;0,77
Sants-Montjuïc;13447;164;7,87;1,22
Les Corts;4311;26;1,25;0,60
Sarrià-Sant Gervasi;7662;27;1,29;0,35
Gràcia;7123;92;4,41;1,29
Horta-Guinardó;7909;148;7,10;1,87
Nou Barris;8417;372;17,84;4,42
Sant Andreu;6442;152;7,29;2,36
Sant Martí;11297;220;10,55;1,95
Total;112773;2085;100,00;1,85

