Població estrangera a 1 de gener. Per districtes. 2018
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;375;..;..;..
Districte II;1862;..;..;..
Districte III;1615;..;..;..
Districte IV;1091;7;6,25;0,64
Districte V;556;..;..;..
Districte VI;220;..;..;..
Districte VII;6349;29;25,89;0,46
Districte VIII;2178;11;9,82;0,51
Districte IX;13512;61;54,46;0,45
Total;27758;112;100,00;0,40

