Població estrangera a 1 de gener. Per països. 2014
Garrigues
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;8;13;21;21,88;0,12
Colòmbia;8;11;19;19,79;0,06
Bolívia;9;7;16;16,67;0,04
Argentina;..;..;8;8,33;0,04
Cuba;..;..;7;7,29;0,08
Veneçuela;..;..;5;5,21;0,05
República Dominicana;..;..;4;4,17;0,02
Resta de països;..;..;16;16,67;..
Total continent;32;64;96;100,00;..

