Población extranjera a 1 de enero. Por países. 2006
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;227;167;394;78,64;1,13
Índia;41;9;50;9,98;0,49
Pakistán;..;..;14;2,79;0,05
Kazakhstan;..;..;7;1,40;4,32
Siria;..;..;6;1,20;1,17
Japón;..;..;5;1,00;0,22
Filipinas;..;..;4;0,80;0,05
Irán;..;..;4;0,80;0,78
República de Corea;..;..;4;0,80;0,57
Resto de países;4;8;12;2,40;..
No consta país;0;1;1;0,20;..
Total continent;299;202;501;100,00;..

