Población extranjera a 1 de enero. Por municipios. 2020
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13916;7501;49,27;53,90
Manlleu;5047;3916;25,72;77,59
Torelló;1892;1202;7,90;63,53
Roda de Ter;825;512;3,36;62,06
Balenyà;406;272;1,79;67,00
Tona;739;224;1,47;30,31
Taradell;533;173;1,14;32,46
Sant Hipòlit de Voltregà;360;169;1,11;46,94
Centelles;413;138;0,91;33,41
Sant Pere de Torelló;235;113;0,74;48,09
Sant Quirze de Besora;206;92;0,60;44,66
Prats de Lluçanès;216;83;0,55;38,43
Calldetenes;125;82;0,54;65,60
Montesquiu;120;78;0,51;65,00
Sant Bartomeu del Grau;109;77;0,51;70,64
Seva;214;69;0,45;32,24
Sant Martí de Centelles;126;66;0,43;52,38
Sant Vicenç de Torelló;114;64;0,42;56,14
Masies de Voltregà, les;129;53;0,35;41,09
Esquirol, l';119;51;0,34;42,86
Santa Eugènia de Berga;243;51;0,34;20,99
Sant Julià de Vilatorta;131;48;0,32;36,64
Masies de Roda, les;45;24;0,16;53,33
Sant Boi de Lluçanès;48;22;0,14;45,83
Folgueroles;70;21;0,14;30,00
Viladrau;83;20;0,13;24,10
Santa Eulàlia de Riuprimer;79;19;0,12;24,05
Gurb;70;18;0,12;25,71
Brull, el;17;14;0,09;82,35
Perafita;26;11;0,07;42,31
Alpens;18;8;0,05;44,44
Sant Sadurní d'Osormort;5;5;0,03;100,00
Oristà;24;4;0,03;16,67
Orís;14;4;0,03;28,57
Resto de municipios;155;19;0,12;12,26
Osona;26872;15223;100,00;56,65

