Població estrangera a 1 de gener. Per països. 2011
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Equador;33046;35834;68880;18,52;5,81
Bolívia;21645;30840;52485;14,11;4,43
Colòmbia;20685;24789;45474;12,23;3,83
Perú;15413;17164;32577;8,76;2,75
Argentina;14278;14645;28923;7,78;2,44
Brasil;9326;13995;23321;6,27;1,97
República Dominicana;9508;12295;21803;5,86;1,84
Hondures;4891;10988;15879;4,27;1,34
Paraguai;5052;10211;15263;4,10;1,29
Xile;7357;7410;14767;3,97;1,25
Uruguai;6769;6633;13402;3,60;1,13
Veneçuela;4230;5757;9987;2,69;0,84
Cuba;4071;5258;9329;2,51;0,79
Mèxic;3171;4255;7426;2,00;0,63
Estats Units, els;2912;2915;5827;1,57;0,49
El Salvador;820;1300;2120;0,57;0,18
Nicaragua;416;944;1360;0,37;0,11
Canadà;377;477;854;0,23;0,07
Guatemala;307;371;678;0,18;0,06
Costa Rica;257;319;576;0,15;0,05
Panamà;243;324;567;0,15;0,05
Dominica;99;107;206;0,06;0,02
Haití;31;41;72;0,02;<0,01
Jamaica;9;13;22;<0,01;<0,01
Trinidad i Tobago;..;..;10;<0,01;<0,01
Surinam;4;5;9;<0,01;<0,01
Guyana;4;4;8;<0,01;<0,01
Barbados;..;..;4;<0,01;<0,01
Resta de països;9;4;13;<0,01;<0,01
No hi consta país;0;1;1;<0,01;..
Total continent;164934;206909;371843;100,00;..

