Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pallars Jussà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,85;0,70
De 5 a 9 anys;..;..;4;2,56;0,47
De 10 a 14 anys;..;..;7;4,49;0,81
De 15 a 19 anys;..;..;4;2,56;0,47
De 20 a 24 anys;22;4;26;16,67;3,03
De 25 a 29 anys;..;..;24;15,38;2,79
De 30 a 34 anys;20;5;25;16,03;2,91
De 35 a 39 anys;21;5;26;16,67;3,03
De 40 a 44 anys;..;..;12;7,69;1,40
De 45 a 49 anys;..;..;6;3,85;0,70
De 50 a 54 anys;..;..;8;5,13;0,93
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,56;0,47
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;32;156;100,00;18,16
%;79,49;20,51;100,00;;

