Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;258;0,32;1,82;39;17,81
2021;78721;13599;219;0,28;1,61;4;1,86
2020;78011;13328;215;0,28;1,61;29;15,59
2019;77596;12773;186;0,24;1,46;19;11,38
2018;77868;12687;167;0,21;1,32;23;15,97
2017;78180;12589;144;0,18;1,14;-9;-5,88
2016;78977;13296;153;0,19;1,15;-17;-10,00
2015;79748;13933;170;0,21;1,22;-37;-17,87
2014;80637;14824;207;0,26;1,40;-38;-15,51
2013;81514;16132;245;0,30;1,52;-23;-8,58
2012;83125;17583;268;0,32;1,52;-8;-2,90
2011;82634;16928;276;0,33;1,63;0;0,00
2010;82222;16621;276;0,34;1,66;22;8,66
2009;81724;16490;254;0,31;1,54;-3;-1,17
2008;81304;16081;257;0,32;1,60;15;6,20
2007;78590;13363;242;0,31;1,81;19;8,52
2006;76368;11396;223;0,29;1,96;-47;-17,41
2005;74962;10165;270;0,36;2,66;38;16,38
2004;71708;7216;232;0,32;3,22;-9;-3,73
2003;70373;5823;241;0,34;4,14;58;31,69
2002;68227;3642;183;0,27;5,02;107;140,79
2001;67031;2260;76;0,11;3,36;52;216,67
2000;66274;1418;24;0,04;1,69;..;..

