Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,17;0,04
De 5 a 9 años;..;..;5;4,17;0,04
De 10 a 14 años;4;4;8;6,67;0,06
De 15 a 20 años;..;..;6;5,00;0,05
De 20 a 24 años;..;..;7;5,83;0,05
De 25 a 29 años;4;9;13;10,83;0,10
De 30 a 34 años;9;8;17;14,17;0,13
De 35 a 39 años;9;9;18;15,00;0,14
De 40 a 44 años;5;6;11;9,17;0,08
De 44 a 49 años;4;6;10;8,33;0,08
De 50 a 54 años;..;..;4;3,33;0,03
De 55 a 59 años;..;..;7;5,83;0,05
De 60 a 64 años;..;..;4;3,33;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;68;120;100,00;0,91
%;43,33;56,67;100,00;;

