Població estrangera a 1 de gener. Per països. 2004
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bulgària;144;87;231;28,27;4,20
Romania;93;59;152;18,60;0,62
Itàlia;55;22;77;9,42;0,37
Ucraïna;38;36;74;9,06;0,84
Moldàvia;31;14;45;5,51;3,02
Polònia;32;12;44;5,39;1,38
Portugal;18;24;42;5,14;0,74
França;18;17;35;4,28;0,20
Alemanya;14;12;26;3,18;0,19
Rússia;12;14;26;3,18;0,33
Geòrgia;..;..;10;1,22;0,70
Regne Unit;5;4;9;1,10;0,08
Suècia;5;4;9;1,10;0,78
Bèlgica;..;..;6;0,73;0,17
Països Baixos;..;..;6;0,73;0,11
Finlàndia;..;..;5;0,61;1,24
Eslovàquia;..;..;5;0,61;0,64
Dinamarca;..;..;4;0,49;0,52
Resta de països;6;5;11;1,35;..
Total continent;494;323;817;100,00;..

