Població estrangera a 1 de gener. Per països. 2010
Garrotxa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;365;368;733;42,10;0,74
Portugal;98;76;174;9,99;1,01
França;84;76;160;9,19;0,45
Itàlia;90;58;148;8,50;0,30
Alemanya;57;58;115;6,61;0,48
Polònia;58;40;98;5,63;0,69
Països Baixos;37;37;74;4,25;0,73
Regne Unit;39;28;67;3,85;0,31
Bulgària;36;28;64;3,68;0,49
Bèlgica;18;15;33;1,90;0,59
Lituània;13;8;21;1,21;0,81
Txèquia;6;5;11;0,63;0,54
Irlanda;6;4;10;0,57;0,52
Suècia;..;..;9;0,52;0,28
Dinamarca;..;..;7;0,40;0,54
Àustria;..;..;6;0,34;0,36
Eslovàquia;..;..;4;0,23;0,19
Resta de països;..;..;7;0,40;..
Total subcontinent;919;822;1741;100,00;..

