Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,24,0.05,0.64,-1,-4.00
2021,45463,3597,25,0.05,0.70,-1,-3.85
2020,45467,3564,26,0.06,0.73,-1,-3.70
2019,44860,3119,27,0.06,0.87,8,42.11
2018,44474,2867,19,0.04,0.66,-4,-17.39
2017,44198,2742,23,0.05,0.84,-1,-4.17
2016,44086,2882,24,0.05,0.83,9,60.00
2015,43800,2877,15,0.03,0.52,1,7.14
2014,43715,3165,14,0.03,0.44,0,0.00
2013,43769,3480,14,0.03,0.40,4,40.00
2012,43671,3589,10,0.02,0.28,-1,-9.09
2011,43096,3511,11,0.03,0.31,2,22.22
2010,43112,3911,9,0.02,0.23,..,..
2009,42919,3956,..,..,..,..,..
2008,42628,3625,..,..,..,..,..
2007,42273,3234,..,..,..,..,..
2006,42486,3249,..,..,..,..,..
2005,42267,2875,..,..,..,..,..
2004,41954,2386,..,..,..,..,..
2003,41543,1933,..,..,..,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

