Población extranjera a 1 de enero. Por distritos. 2018
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;614;22;5,06;3,58
Distrito II;799;31;7,13;3,88
Distrito III;334;61;14,02;18,26
Distrito IV;120;..;..;..
Distrito V;224;9;2,07;4,02
Distrito VI;137;6;1,38;4,38
Distrito VII;188;..;..;..
Distrito VIII;322;39;8,97;12,11
Distrito IX;290;23;5,29;7,93
Distrito X;2090;243;55,86;11,63
Total;5118;435;100,00;8,50

