Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Ebre
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,57;0,02
De 5 a 9 años;..;..;9;3,54;0,05
De 10 a 14 años;..;..;13;5,12;0,08
De 15 a 20 años;12;12;24;9,45;0,15
De 20 a 24 años;8;7;15;5,91;0,09
De 25 a 29 años;16;22;38;14,96;0,23
De 30 a 34 años;26;21;47;18,50;0,29
De 35 a 39 años;15;17;32;12,60;0,19
De 40 a 44 años;10;14;24;9,45;0,15
De 44 a 49 años;7;11;18;7,09;0,11
De 50 a 54 años;5;10;15;5,91;0,09
De 55 a 59 años;..;..;6;2,36;0,04
De 60 a 64 años;..;..;4;1,57;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;140;254;100,00;1,54
%;44,88;55,12;100,00;;

