Població estrangera a 1 de gener. Per municipis. 2006
Segarra
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2029;1232;68,83;60,72
Guissona;1912;413;23,07;21,60
Sant Guim de Freixenet;170;83;4,64;48,82
Torà;214;23;1,28;10,75
Massoteres;38;17;0,95;44,74
Ribera d'Ondara;18;8;0,45;44,44
Torrefeta i Florejacs;26;7;0,39;26,92
Granyena de Segarra;5;5;0,28;100,00
Resta de municipis;109;2;0,11;1,83
Segarra;4521;1790;100,00;39,59

