Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;773;..;..;..
Districte II;927;..;..;..
Districte III;385;..;..;..
Districte IV;300;..;..;..
Districte V;189;..;..;..
Districte VI;153;..;..;..
Districte VII;172;..;..;..
Districte VIII;447;5;29,41;1,12
Districte IX;360;..;..;..
Districte X;2260;10;58,82;0,44
Total;5966;17;100,00;0,28

