Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;75;173;4,75;0,76
De 5 a 9 años;143;163;306;8,41;1,34
De 10 a 14 años;114;123;237;6,51;1,04
De 15 a 20 años;99;100;199;5,47;0,87
De 20 a 24 años;208;225;433;11,90;1,90
De 25 a 29 años;279;301;580;15,94;2,54
De 30 a 34 años;270;293;563;15,47;2,47
De 35 a 39 años;216;215;431;11,84;1,89
De 40 a 44 años;155;164;319;8,77;1,40
De 44 a 49 años;69;86;155;4,26;0,68
De 50 a 54 años;54;69;123;3,38;0,54
De 55 a 59 años;22;36;58;1,59;0,25
De 60 a 64 años;14;19;33;0,91;0,14
De 65 a 69 años;..;..;9;0,25;0,04
De 70 a 74 años;..;..;8;0,22;0,04
De 75 a 79 años;..;..;6;0,16;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,11;0,02
Total;1747;1892;3639;100,00;15,96
%;48,01;51,99;100,00;;

