Foreign population by age and sex. 2009
Alt Empordà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,616,639,1.255,1243,329
5-9 years,384,355,739,732,194
10-14 years,306,270,576,570,151
15-19 years,239,265,504,499,132
20-24 years,533,512,1.045,1035,274
25-29 years,808,588,1.396,1383,366
30-34 years,975,464,1.439,1425,377
35-39 years,738,365,1.103,1092,289
40-44 years,501,291,792,784,208
45-49 years,324,168,492,487,129
50-54 years,205,120,325,322,085
55-59 years,115,78,193,191,051
60-64 years,48,39,87,086,023
65-69 years,31,32,63,062,017
70-74 years,24,33,57,056,015
75-79 years,12,11,23,023,006
80-84 years,..,..,6,006,002
85 years or more,..,..,..,..,..
Total,5.863,4.234,10.097,10000,2647
%,5807,4193,10000,,

