Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;71;0,16;1,16;1;1,43
2021;45045;6036;70;0,16;1,16;6;9,38
2020;44695;5848;64;0,14;1,09;4;6,67
2019;44296;5465;60;0,14;1,10;7;13,21
2018;44065;5117;53;0,12;1,04;0;0,00
2017;43995;4968;53;0,12;1,07;-2;-3,64
2016;44107;5023;55;0,12;1,09;-4;-6,78
2015;44306;5125;59;0,13;1,15;0;0,00
2014;44578;5387;59;0,13;1,10;-19;-24,36
2013;44771;5781;78;0,17;1,35;-23;-22,77
2012;45299;6199;101;0,22;1,63;3;3,06
2011;45189;6201;98;0,22;1,58;-25;-20,33
2010;45326;6485;123;0,27;1,90;-4;-3,15
2009;45001;6263;127;0,28;2,03;16;14,41
2008;44178;5592;111;0,25;1,98;20;21,98
2007;42586;4509;91;0,21;2,02;16;21,33
2006;41081;3719;75;0,18;2,02;10;15,38
2005;40017;3341;65;0,16;1,95;19;41,30
2004;38824;2577;46;0,12;1,79;10;27,78
2003;37744;2086;36;0,10;1,73;10;38,46
2002;36639;1424;26;0,07;1,83;3;13,04
2001;35777;896;23;0,06;2,57;-2;-8,00
2000;35443;636;25;0,07;3,93;..;..

