Distribution by countries. 2008
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.610,3.673,9.283,2644,444
Honduras,1.287,2.344,3.631,1034,3126
"Gambia, the",1.974,917,2.891,823,1897
Romania,1.448,1.267,2.715,773,308
Colombia,645,673,1.318,375,285
Brazil,598,585,1.183,337,459
Portugal,605,288,893,254,577
Mali,809,71,880,251,1433
Ecuador,427,447,874,249,108
China,443,318,761,217,197
Senegal,554,192,746,212,462
Argentina,366,371,737,210,209
Italy,412,313,725,206,166
Bolivia,341,331,672,191,111
Ukraine,255,286,541,154,358
France,278,242,520,148,155
Rusia,139,336,475,135,341
Chile,233,224,457,130,277
India,331,115,446,127,341
Peru,189,158,347,099,106
Nigeria,186,147,333,095,555
Uruguay,151,141,292,083,182
United Kingdom,145,131,276,079,134
Ghana,232,43,275,078,680
Guinea,204,49,253,072,609
Algeria,170,75,245,070,316
Germany,135,98,233,066,102
Bulgaria,130,102,232,066,197
Cuba,105,120,225,064,251
Poland,111,86,197,056,152
Venezuela,81,115,196,056,210
Dominican Republic,62,109,171,049,088
Netherlands,91,78,169,048,174
Mauritania,152,15,167,048,811
Pakistan,123,34,157,045,055
Moldova,64,75,139,040,359
Georgia,103,30,133,038,325
Cameroon,59,43,102,029,960
Mexico,39,56,95,027,130
Belgium,49,44,93,026,169
Philippines,33,37,70,020,084
El Salvador,29,38,67,019,386
Lithuania,32,27,59,017,235
United States of America,31,25,56,016,114
Nicaragua,25,23,48,014,517
Paraguay,17,25,42,012,035
Czech Republic,9,28,37,011,195
Côte d'Ivoire,30,6,36,010,745
Switzerland,19,15,34,010,104
Guinea-Bissau,28,5,33,009,423
Hungary,17,11,28,008,281
Belarus,7,19,26,007,238
Sweden,14,11,25,007,088
Ireland,20,4,24,007,141
Slovakia,4,19,23,007,116
Guatemala,9,14,23,007,367
Equatorial Guinea,9,11,20,006,118
Tunisia,11,9,20,006,416
Greece,13,6,19,005,171
Austria,11,6,17,005,113
Armenia,10,7,17,005,048
Japan,4,13,17,005,088
Finland,6,10,16,005,214
Sierra Leone,8,7,15,004,761
Denmark,8,6,14,004,112
Congo (Republic of the),7,7,14,004,371
Bangladesh,9,5,14,004,039
Croatia,7,6,13,004,265
Canada,6,7,13,004,187
Albania,6,6,12,003,222
Andorra,5,7,12,003,133
Panama,5,6,11,003,218
Latvia,4,6,10,003,211
Iran (Islamic Republic of),6,4,10,003,234
Burkina Faso,..,..,9,003,404
Egypt,4,5,9,003,112
Israel,..,..,9,003,123
Serbia,..,..,8,002,082
Costa Rica,..,..,8,002,172
Togo,..,..,7,002,722
Democratic Republic of the Congo,..,..,6,002,909
Turkey,..,..,6,002,101
Thailand,..,..,5,001,213
Norway,..,..,4,001,060
Angola,..,..,4,001,203
Benin,..,..,4,001,460
South Africa,..,..,4,001,256
Other countries,27,25,52,015,..
Country unknown,1,0,1,<001,..
Total,19.871,15.238,35.109,10000,..

