Población extranjera a 1 de enero. Por países. 2012
Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;8086;5646;13732;66,23;5,74
Argelia;1241;507;1748;8,43;19,30
Senegal;918;161;1079;5,20;5,19
Nigeria;550;360;910;4,39;11,88
Ghana;531;100;631;3,04;10,78
Guinea;316;291;607;2,93;11,75
Egipto;203;81;284;1,37;26,44
Camerún;164;81;245;1,18;17,69
Túnez;139;57;196;0,95;34,03
Gambia;174;19;193;0,93;1,15
Mali;133;15;148;0,71;2,06
Guinea Ecuatorial;52;94;146;0,70;9,29
Mauritania;95;13;108;0,52;4,75
Guinea-Bissau;52;22;74;0,36;9,39
Sudáfrica;42;31;73;0,35;38,62
Côte d'Ivoire;50;15;65;0,31;9,72
Etiopía;35;26;61;0,29;37,89
Kenya;8;40;48;0,23;39,67
Congo;30;15;45;0,22;11,78
Angola;20;20;40;0,19;23,26
Burkina Faso;24;7;31;0,15;10,30
Sierra Leona;20;6;26;0,13;15,57
Cabo Verde;12;12;24;0,12;28,57
Mozambique;13;10;23;0,11;39,66
Benín;15;7;22;0,11;21,78
Togo;13;7;20;0,10;14,81
Libia;10;7;17;0,08;25,00
República Unida de Tanzanía;..;..;16;0,08;31,37
Liberia;..;..;15;0,07;22,73
Sudán;..;..;14;0,07;23,33
Mauricio;6;7;13;0,06;37,14
Níger;..;..;13;0,06;18,57
Zimbabwe;6;6;12;0,06;52,17
Gabón;..;..;10;0,05;52,63
Madagascar;..;..;9;0,04;39,13
Santo Tomé y Príncipe;..;..;6;0,03;46,15
Burundi;..;..;4;0,02;40,00
Somalia;..;..;4;0,02;30,77
Eritrea;..;..;4;0,02;44,44
Resto de países;9;8;17;0,08;..
No consta país;1;0;1;<0,01;..
Total continent;13031;7703;20734;100,00;..

