Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vic
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;38;70;9,86;0,72
De 5 a 9 años;36;38;74;10,42;0,76
De 10 a 14 años;30;22;52;7,32;0,53
De 15 a 20 años;32;29;61;8,59;0,62
De 20 a 24 años;17;21;38;5,35;0,39
De 25 a 29 años;18;21;39;5,49;0,40
De 30 a 34 años;27;26;53;7,46;0,54
De 35 a 39 años;42;55;97;13,66;0,99
De 40 a 44 años;53;50;103;14,51;1,06
De 44 a 49 años;39;27;66;9,30;0,68
De 50 a 54 años;17;11;28;3,94;0,29
De 55 a 59 años;7;6;13;1,83;0,13
De 60 a 64 años;..;..;8;1,13;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,56;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;358;352;710;100,00;7,27
%;50,42;49,58;100,00;;

