Població estrangera a 1 de gener. Per municipis. 2020
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14742;679;66,05;4,61
Sant Joan de Vilatorrada;1062;39;3,79;3,67
Sant Vicenç de Castellet;1264;34;3,31;2,69
Navarcles;332;34;3,31;10,24
Sant Fruitós de Bages;530;33;3,21;6,23
Castellbell i el Vilar;239;33;3,21;13,81
Navàs;545;29;2,82;5,32
Sallent;456;28;2,72;6,14
Monistrol de Montserrat;409;26;2,53;6,36
Súria;486;15;1,46;3,09
Cardona;288;12;1,17;4,17
Artés;598;11;1,07;1,84
Pont de Vilomara i Rocafort, el;249;10;0,97;4,02
Santpedor;354;8;0,78;2,26
Castellnou de Bages;118;8;0,78;6,78
Castellgalí;85;7;0,68;8,24
Balsareny;206;6;0,58;2,91
Sant Salvador de Guardiola;176;5;0,49;2,84
Resta de municipis;604;11;1,07;1,82
Bages;22743;1028;100,00;4,52

