Foreign population by age and sex. 2005
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,76,163,538,007
5-9 years,39,41,80,264,004
10-14 years,41,30,71,235,003
15-19 years,58,46,104,344,005
20-24 years,207,143,350,1156,016
25-29 years,498,215,713,2355,032
30-34 years,474,127,601,1985,027
35-39 years,337,76,413,1364,019
40-44 years,194,45,239,790,011
45-49 years,109,39,148,489,007
50-54 years,55,20,75,248,003
55-59 years,16,16,32,106,001
60-64 years,10,10,20,066,<001
65-69 years,..,..,7,023,<001
70-74 years,..,..,4,013,<001
75-79 years,..,..,4,013,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.131,896,3.027,10000,138
%,7040,2960,10000,,

