Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,17;0,04
De 5 a 9 anys;..;..;6;2,17;0,04
De 10 a 14 anys;7;8;15;5,42;0,11
De 15 a 19 anys;12;18;30;10,83;0,21
De 20 a 24 anys;9;17;26;9,39;0,19
De 25 a 29 anys;13;12;25;9,03;0,18
De 30 a 34 anys;12;13;25;9,03;0,18
De 35 a 39 anys;20;18;38;13,72;0,27
De 40 a 44 anys;14;22;36;13,00;0,26
De 45 a 49 anys;14;19;33;11,91;0,23
De 50 a 54 anys;..;..;8;2,89;0,06
De 55 a 59 anys;..;..;5;1,81;0,04
De 60 a 64 anys;..;..;7;2,53;0,05
De 65 a 69 anys;..;..;5;1,81;0,04
De 70 a 74 anys;..;..;5;1,81;0,04
De 75 a 79 anys;..;..;6;2,17;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;157;277;100,00;1,97
%;43,32;56,68;100,00;;

