Población extranjera a 1 de enero. Por municipios. 2020
Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1159;734;71,40;63,33
Les;196;106;10,31;54,08
Naut Aran;156;89;8,66;57,05
Bossòst;153;78;7,59;50,98
Vilamòs;13;10;0,97;76,92
Bòrdes, Es;9;5;0,49;55,56
Bausen;4;4;0,39;100,00
Resto de municipios;4;2;0,19;50,00
Aran;1694;1028;100,00;60,68

