Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;11;0,02;0,09;0;0,00
2021;68397;11881;11;0,02;0,09;0;0,00
2020;68263;11751;11;0,02;0,09;1;10,00
2019;67436;11197;10;0,01;0,09;-1;-9,09
2018;67083;10796;11;0,02;0,10;5;83,33
2017;67491;11042;6;<0,01;0,05;-1;-14,29
2016;67646;11048;7;0,01;0,06;0;0,00
2015;68524;11897;7;0,01;0,06;-3;-30,00
2014;69613;13017;10;0,01;0,08;-1;-9,09
2013;71577;15025;11;0,02;0,07;-1;-8,33
2012;72121;15584;12;0,02;0,08;-1;-7,69
2011;72261;15600;13;0,02;0,08;3;30,00
2010;72333;15758;10;0,01;0,06;-2;-16,67
2009;72189;15808;12;0,02;0,08;5;71,43
2008;71058;15008;7;<0,01;0,05;0;0,00
2007;67834;12208;7;0,01;0,06;-2;-22,22
2006;65333;10278;9;0,01;0,09;0;0,00
2005;64181;9472;9;0,01;0,10;1;12,50
2004;61989;7548;8;0,01;0,11;-5;-38,46
2003;60728;6370;13;0,02;0,20;-3;-18,75
2002;59234;4673;16;0,03;0,34;6;60,00
2001;57584;3084;10;0,02;0,32;-1;-9,09
2000;55828;1497;11;0,02;0,73;..;..

