Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;30;62;6,04;2,94
De 5 a 9 años;27;17;44;4,29;2,09
De 10 a 14 años;17;26;43;4,19;2,04
De 15 a 20 años;28;33;61;5,95;2,89
De 20 a 24 años;35;45;80;7,80;3,80
De 25 a 29 años;57;57;114;11,11;5,41
De 30 a 34 años;80;65;145;14,13;6,88
De 35 a 39 años;70;60;130;12,67;6,17
De 40 a 44 años;77;45;122;11,89;5,79
De 44 a 49 años;48;26;74;7,21;3,51
De 50 a 54 años;28;27;55;5,36;2,61
De 55 a 59 años;18;20;38;3,70;1,80
De 60 a 64 años;15;16;31;3,02;1,47
De 65 a 69 años;5;5;10;0,97;0,47
De 70 a 74 años;4;6;10;0,97;0,47
De 75 a 79 años;..;..;4;0,39;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;544;482;1026;100,00;48,67
%;53,02;46,98;100,00;;

