Población extranjera a 1 de enero. Por municipios. 2007
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sort;2264;366;44,36;16,17
Esterri d'Àneu;815;147;17,82;18,04
Rialp;662;77;9,33;11,63
Vall de Cardós;399;59;7,15;14,79
Guingueta d'Àneu, la;370;41;4,97;11,08
Espot;359;37;4,48;10,31
Baix Pallars;406;34;4,12;8,37
Soriguera;341;16;1,94;4,69
Llavorsí;330;16;1,94;4,85
Alt Àneu;450;14;1,70;3,11
Farrera;112;8;0,97;7,14
Resto de municipios;683;10;1,21;1,46
Pallars Sobirà;7191;825;100,00;11,47

