Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;115;247;6,08;1,07
De 5 a 9 años;126;122;248;6,11;1,08
De 10 a 14 años;126;122;248;6,11;1,08
De 15 a 20 años;111;110;221;5,44;0,96
De 20 a 24 años;187;215;402;9,90;1,75
De 25 a 29 años;360;377;737;18,15;3,21
De 30 a 34 años;280;297;577;14,21;2,51
De 35 a 39 años;234;231;465;11,45;2,02
De 40 a 44 años;148;167;315;7,76;1,37
De 44 a 49 años;107;125;232;5,71;1,01
De 50 a 54 años;60;73;133;3,28;0,58
De 55 a 59 años;32;56;88;2,17;0,38
De 60 a 64 años;21;36;57;1,40;0,25
De 65 a 69 años;14;24;38;0,94;0,17
De 70 a 74 años;8;15;23;0,57;0,10
De 75 a 79 años;5;11;16;0,39;0,07
De 80 a 84 años;..;..;10;0,25;0,04
85 años o más;..;..;4;0,10;0,02
Total;1954;2107;4061;100,00;17,67
%;48,12;51,88;100,00;;

