Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Metropolità
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4805;4427;9232;8,19;1,43
De 5 a 9 años;3724;3211;6935;6,15;1,08
De 10 a 14 años;2845;2219;5064;4,49;0,79
De 15 a 20 años;3626;2515;6141;5,45;0,95
De 20 a 24 años;6137;3693;9830;8,72;1,53
De 25 a 29 años;8632;4854;13486;11,96;2,09
De 30 a 34 años;10269;5572;15841;14,05;2,46
De 35 a 39 años;10132;4976;15108;13,40;2,35
De 40 a 44 años;7918;4534;12452;11,04;1,93
De 44 a 49 años;5292;3344;8636;7,66;1,34
De 50 a 54 años;3000;1923;4923;4,37;0,76
De 55 a 59 años;1679;967;2646;2,35;0,41
De 60 a 64 años;630;463;1093;0,97;0,17
De 65 a 69 años;296;288;584;0,52;0,09
De 70 a 74 años;173;213;386;0,34;0,06
De 75 a 79 años;96;138;234;0,21;0,04
De 80 a 84 años;39;50;89;0,08;0,01
85 años o más;23;38;61;0,05;<0,01
Total;69316;43425;112741;100,00;17,50
%;61,48;38,52;100,00;;

