Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;19599;3,92;30,29;-193;-0,98
2021;493594;63074;19792;4,01;31,38;-99;-0,50
2020;487813;61902;19891;4,08;32,13;1148;6,12
2019;479734;57237;18743;3,91;32,75;807;4,50
2018;473408;53995;17936;3,79;33,22;380;2,16
2017;468311;51446;17556;3,75;34,13;-358;-2,00
2016;465253;51341;17914;3,85;34,89;-127;-0,70
2015;464285;51890;18041;3,89;34,77;-1267;-6,56
2014;464930;55081;19308;4,15;35,05;-849;-4,21
2013;467050;59439;20157;4,32;33,91;-662;-3,18
2012;467947;62418;20819;4,45;33,35;-189;-0,90
2011;466400;63454;21008;4,50;33,11;125;0,60
2010;461611;63252;20883;4,52;33,02;334;1,63
2009;457918;63366;20549;4,49;32,43;1741;9,26
2008;447214;58676;18808;4,21;32,05;1613;9,38
2007;432430;51946;17195;3,98;33,10;376;2,24
2006;419658;48279;16819;4,01;34,84;2282;15,70
2005;401602;40947;14537;3,62;35,50;2659;22,39
2004;382053;32462;11878;3,11;36,59;1606;15,63
2003;366495;26758;10272;2,80;38,39;2204;27,32
2002;349302;19167;8068;2,31;42,09;2122;35,69
2001;334650;13532;5946;1,78;43,94;1942;48,50
2000;322997;9461;4004;1,24;42,32;..;..

