Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,28;<0,01
De 5 a 9 años;..;..;4;2,19;<0,01
De 10 a 14 años;..;..;7;3,83;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;13;7,10;0,01
De 25 a 29 años;4;27;31;16,94;0,03
De 30 a 34 años;6;35;41;22,40;0,04
De 35 a 39 años;10;16;26;14,21;0,02
De 40 a 44 años;4;13;17;9,29;0,02
De 44 a 49 años;..;..;17;9,29;0,02
De 50 a 54 años;..;..;8;4,37;<0,01
De 55 a 59 años;..;..;6;3,28;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;139;183;100,00;0,17
%;24,04;75,96;100,00;;

