Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;8,87;0,13
De 5 a 9 anys;9;6;15;7,39;0,11
De 10 a 14 anys;7;5;12;5,91;0,09
De 15 a 19 anys;10;4;14;6,90;0,10
De 20 a 24 anys;8;5;13;6,40;0,09
De 25 a 29 anys;12;12;24;11,82;0,17
De 30 a 34 anys;12;13;25;12,32;0,18
De 35 a 39 anys;16;17;33;16,26;0,24
De 40 a 44 anys;13;9;22;10,84;0,16
De 45 a 49 anys;8;4;12;5,91;0,09
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,97;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;89;203;100,00;1,46
%;56,16;43,84;100,00;;

