Població estrangera a 1 de gener. Per països. 2018
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1031;816;1847;81,65;0,87
Algèria;136;98;234;10,34;2,72
Senegal;75;27;102;4,51;0,49
Mali;24;5;29;1,28;0,40
Mauritània;..;..;10;0,44;0,68
Ghana;..;..;6;0,27;0,10
Gàmbia;..;..;5;0,22;0,04
Guinea Equatorial;..;..;5;0,22;0,34
Resta de països;11;13;24;1,06;..
Total continent;1292;970;2262;100,00;..

