Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;9,93;0,03
De 5 a 9 años;9;5;14;4,96;0,01
De 10 a 14 años;..;..;9;3,19;<0,01
De 15 a 20 años;8;11;19;6,74;0,02
De 20 a 24 años;11;23;34;12,06;0,04
De 25 a 29 años;15;24;39;13,83;0,04
De 30 a 34 años;28;22;50;17,73;0,05
De 35 a 39 años;20;17;37;13,12;0,04
De 40 a 44 años;15;8;23;8,16;0,02
De 44 a 49 años;4;6;10;3,55;0,01
De 50 a 54 años;..;..;4;1,42;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,13;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;143;282;100,00;0,30
%;49,29;50,71;100,00;;

