Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2597;2429;5026;9,65
De 5 a 9 años;1635;1617;3252;6,24
De 10 a 14 años;1666;1597;3263;6,27
De 15 a 20 años;1593;1507;3100;5,95
De 20 a 24 años;2145;2379;4524;8,69
De 25 a 29 años;3445;3297;6742;12,94
De 30 a 34 años;4478;3233;7711;14,81
De 35 a 39 años;3959;2484;6443;12,37
De 40 a 44 años;2843;1829;4672;8,97
De 44 a 49 años;1875;1258;3133;6,02
De 50 a 54 años;1194;790;1984;3,81
De 55 a 59 años;575;468;1043;2,00
De 60 a 64 años;204;217;421;0,81
De 65 a 69 años;137;171;308;0,59
De 70 a 74 años;92;158;250;0,48
De 75 a 79 años;45;75;120;0,23
De 80 a 84 años;16;36;52;0,10
85 años o más;15;23;38;0,07
Total;28514;23568;52082;100,00
%;54,75;45,25;100,00;

