Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;19;32;5,62;0,47
De 5 a 9 años;18;11;29;5,10;0,42
De 10 a 14 años;22;12;34;5,98;0,50
De 15 a 20 años;21;18;39;6,85;0,57
De 20 a 24 años;17;25;42;7,38;0,61
De 25 a 29 años;11;37;48;8,44;0,70
De 30 a 34 años;38;44;82;14,41;1,20
De 35 a 39 años;20;56;76;13,36;1,11
De 40 a 44 años;37;25;62;10,90;0,91
De 44 a 49 años;24;24;48;8,44;0,70
De 50 a 54 años;27;18;45;7,91;0,66
De 55 a 59 años;14;10;24;4,22;0,35
De 60 a 64 años;..;..;6;1,05;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;303;569;100,00;8,32
%;46,75;53,25;100,00;;

