Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;141;292;13,22;5,04
De 5 a 9 anys;70;69;139;6,30;2,40
De 10 a 14 anys;52;72;124;5,62;2,14
De 15 a 19 anys;66;58;124;5,62;2,14
De 20 a 24 anys;105;100;205;9,28;3,54
De 25 a 29 anys;169;129;298;13,50;5,14
De 30 a 34 anys;211;107;318;14,40;5,48
De 35 a 39 anys;161;73;234;10,60;4,04
De 40 a 44 anys;114;56;170;7,70;2,93
De 45 a 49 anys;66;47;113;5,12;1,95
De 50 a 54 anys;48;30;78;3,53;1,35
De 55 a 59 anys;25;17;42;1,90;0,72
De 60 a 64 anys;19;7;26;1,18;0,45
De 65 a 69 anys;12;7;19;0,86;0,33
De 70 a 74 anys;12;8;20;0,91;0,34
De 75 a 79 anys;..;..;4;0,18;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1283;925;2208;100,00;38,08
%;58,11;41,89;100,00;;

