Distribution by districts. 2010
Esplugues de Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,742,12,612,162
District II,914,12,612,131
District III,386,..,..,..
District IV,137,11,561,803
District V,189,..,..,..
District VI,146,..,..,..
District VII,224,..,..,..
District VIII,511,8,408,157
District IX,354,..,..,..
District X,3.079,151,7704,490
Total,6.682,196,10000,293

