Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,00;0,02
De 5 a 9 anys;..;..;8;3,43;0,02
De 10 a 14 anys;..;..;6;2,58;0,01
De 15 a 19 anys;5;6;11;4,72;0,03
De 20 a 24 anys;12;22;34;14,59;0,08
De 25 a 29 anys;10;23;33;14,16;0,08
De 30 a 34 anys;12;41;53;22,75;0,13
De 35 a 39 anys;6;19;25;10,73;0,06
De 40 a 44 anys;..;..;21;9,01;0,05
De 45 a 49 anys;..;..;9;3,86;0,02
De 50 a 54 anys;..;..;13;5,58;0,03
De 55 a 59 anys;..;..;6;2,58;0,01
De 60 a 64 anys;..;..;5;2,15;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;165;233;100,00;0,57
%;29,18;70,82;100,00;;

