Foreign population by age and sex. 2005
Alt Empordà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,327,299,626,914,277
5-9 years,232,221,453,662,200
10-14 years,196,163,359,524,159
15-19 years,242,234,476,695,210
20-24 years,438,343,781,1141,345
25-29 years,740,312,1.052,1537,465
30-34 years,668,284,952,1391,420
35-39 years,558,213,771,1126,341
40-44 years,351,178,529,773,234
45-49 years,211,123,334,488,148
50-54 years,153,73,226,330,100
55-59 years,54,37,91,133,040
60-64 years,40,31,71,104,031
65-69 years,36,28,64,093,028
70-74 years,21,15,36,053,016
75-79 years,6,9,15,022,007
80-84 years,..,..,5,007,002
85 years or more,..,..,5,007,002
Total,4.275,2.571,6.846,10000,3024
%,6245,3755,10000,,

