Población extranjera a 1 de enero. Por continentes. 2009
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;743;664;1407;12,03;100,00
Unión Europea (27);643;515;1158;9,90;82,30
Europa Central y Oriental;96;145;241;2,06;17,13
Resto de Europa;4;4;8;0,07;0,57
No consta país;..;..;..;..;..
 ;;;;;
África;3699;1520;5219;44,64;100,00
África oriental;..;..;..;..;..
África central;8;19;27;0,23;0,52
África del norte;1438;983;2421;20,71;46,39
África Meridional;..;..;..;..;..
África occidental;2252;517;2769;23,68;53,06
No consta país;..;..;..;..;..
 ;;;;;
América;2188;2563;4751;40,63;100,00
América del Norte;9;11;20;0,17;0,42
América Central;28;64;92;0,79;1,94
Caribe;135;162;297;2,54;6,25
América del Sur;2016;2326;4342;37,14;91,39
No consta país;..;..;..;..;..
 ;;;;;
Asia;181;133;314;2,69;100,00
Asia Central;..;..;..;..;..
Asia Oriental;137;110;247;2,11;78,66
Asia Meridional;36;12;48;0,41;15,29
Sudeste asiático;6;7;13;0,11;4,14
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6812;4880;11692;100,00;..

