Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;..;..;..
Distrito II;937;..;..;..
Distrito III;351;..;..;..
Distrito IV;222;4;80,00;1,80
Distrito V;176;..;..;..
Distrito VI;160;..;..;..
Distrito VII;214;..;..;..
Distrito VIII;421;..;..;..
Distrito IX;380;..;..;..
Distrito X;2318;..;..;..
Total;5964;5;100,00;0,08

