Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;41;0,03;0,34;-8;-16,33
2021;124112;11883;49;0,04;0,41;-8;-14,04
2020;123024;11445;57;0,05;0,50;14;32,56
2019;120738;10073;43;0,04;0,43;1;2,38
2018;119089;9284;42;0,04;0,45;7;20,00
2017;118277;9039;35;0,03;0,39;-5;-12,50
2016;117504;8982;40;0,03;0,45;7;21,21
2015;117444;9201;33;0,03;0,36;-4;-10,81
2014;117842;9902;37;0,03;0,37;2;5,71
2013;118467;10623;35;0,03;0,33;0;0,00
2012;118817;11332;35;0,03;0,31;-1;-2,78
2011;118509;11522;36;0,03;0,31;-5;-12,20
2010;118057;11939;41;0,03;0,34;6;17,14
2009;117114;11878;35;0,03;0,29;3;9,38
2008;114810;10812;32;0,03;0,30;8;33,33
2007;111655;9325;24;0,02;0,26;-2;-7,69
2006;109198;8662;26;0,02;0,30;3;13,04
2005;105376;7180;23;0,02;0,32;5;27,78
2004;101748;5755;18;0,02;0,31;6;50,00
2003;98581;4493;12;0,01;0,27;3;33,33
2002;95103;2825;9;<0,01;0,32;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

