Població estrangera a 1 de gener. Per municipis. 2007
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;17576;1674;75,10;9,52
Calella;4163;86;3,86;2,07
Pineda de Mar;4081;61;2,74;1,49
Vilassar de Mar;1525;48;2,15;3,15
Premià de Mar;3274;47;2,11;1,44
Masnou, el;1790;43;1,93;2,40
Canet de Mar;1212;42;1,88;3,47
Montgat;473;40;1,79;8,46
Malgrat de Mar;1923;38;1,70;1,98
Arenys de Mar;1450;35;1,57;2,41
Premià de Dalt;696;22;0,99;3,16
Argentona;464;21;0,94;4,53
Tordera;1090;17;0,76;1,56
Alella;764;16;0,72;2,09
Cabrils;635;9;0,40;1,42
Arenys de Munt;453;7;0,31;1,55
Caldes d'Estrac;420;4;0,18;0,95
Resta de municipis;4270;19;0,85;0,44
Maresme;46259;2229;100,00;4,82

