Población extranjera a 1 de enero. Por países. 2022
Terra Alta
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;438;377;815;84,54;0,94
Francia;16;16;32;3,32;0,08
Lituania;12;17;29;3,01;1,26
Bulgaria;8;10;18;1,87;0,16
Países Bajos;10;4;14;1,45;0,14
Italia;..;..;12;1,24;0,02
Alemania;..;..;11;1,14;0,06
Bélgica;5;5;10;1,04;0,18
Irlanda;..;..;6;0,62;0,20
República Checa;..;..;4;0,41;0,25
Resto de países;7;6;13;1,35;..
Total subcontinent;515;449;964;100,00;..

